"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189950273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200558
"http://webisa.webdatacommons.org/prov/189950273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/189950273","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/189950273","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92380641"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435447316"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119927073"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126796313"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125889243"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121125359"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357987004"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61961168"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450462723"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/189950273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
