"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233658973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233658973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254639
"http://webisa.webdatacommons.org/prov/233658973","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233658973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233658973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233658973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73398952"
"http://webisa.webdatacommons.org/prov/233658973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412620408"
"http://webisa.webdatacommons.org/prov/233658973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53193527"
"http://webisa.webdatacommons.org/prov/233658973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279771723"
"http://webisa.webdatacommons.org/prov/233658973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316613534"
"http://webisa.webdatacommons.org/prov/233658973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233658973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
