"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194324735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194324735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116281
"http://webisa.webdatacommons.org/prov/194324735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194324735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194324735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194324735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80626585"
"http://webisa.webdatacommons.org/prov/194324735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207549855"
"http://webisa.webdatacommons.org/prov/194324735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394050196"
"http://webisa.webdatacommons.org/prov/194324735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194324735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
