"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152187631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152187631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546616
"http://webisa.webdatacommons.org/prov/152187631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152187631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152187631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152187631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183023813"
"http://webisa.webdatacommons.org/prov/152187631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38729477"
"http://webisa.webdatacommons.org/prov/152187631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367465256"
"http://webisa.webdatacommons.org/prov/152187631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378677441"
"http://webisa.webdatacommons.org/prov/152187631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152187631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152187631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
