"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415264718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155552
"http://webisa.webdatacommons.org/prov/415264718","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/415264718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415264718","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237147525"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116020227"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66572169"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2582405"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223876024"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223879293"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167732149"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68563192"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223885251"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157087637"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441059593"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73625663"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234757883"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353537680"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223868613"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97394754"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102854507"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415264718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
