"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430270706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44376
"http://webisa.webdatacommons.org/prov/430270706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430270706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430270706","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267228188"
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232942749"
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410077726"
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238223983"
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430254105"
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253207979"
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430270706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
