"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305798575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350367
"http://webisa.webdatacommons.org/prov/305798575","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/305798575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305798575","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108881765"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388414669"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273563101"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221638898"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447757436"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386250314"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386081065"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333518871"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188619406"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78703004"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78439312"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261018874"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232106002"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305798575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
