"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484512370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153249
"http://webisa.webdatacommons.org/prov/484512370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484512370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484512370","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427776933"
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382022021"
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304676317"
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146133156"
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62827337"
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484512370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
