"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285454493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285454493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287419
"http://webisa.webdatacommons.org/prov/285454493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285454493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285454493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285454493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7328342"
"http://webisa.webdatacommons.org/prov/285454493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9977087"
"http://webisa.webdatacommons.org/prov/285454493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11970111"
"http://webisa.webdatacommons.org/prov/285454493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362681355"
"http://webisa.webdatacommons.org/prov/285454493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285454493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285454493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
