"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253810766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494332
"http://webisa.webdatacommons.org/prov/253810766","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/253810766","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253810766","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443142617"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235044186"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288382801"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26313683"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31741364"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7213106"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288366059"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32176220"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18795240"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75459753"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288677250"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368823847"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147520135"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286750223"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253810766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
