"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327419805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220033
"http://webisa.webdatacommons.org/prov/327419805","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/327419805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327419805","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291138772"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455381955"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162459958"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403460989"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417220440"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108993225"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192145132"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369337632"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69129825"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97968629"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188316525"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281819200"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72933492"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19491877"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41771732"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53600602"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196830595"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363731846"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417105755"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291137061"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327419805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
