"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232266912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166254
"http://webisa.webdatacommons.org/prov/232266912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232266912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232266912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37051101"
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218506009"
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119412334"
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177067453"
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/232266912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
