"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248913558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361075
"http://webisa.webdatacommons.org/prov/248913558","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/248913558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248913558","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119421725"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162792658"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119361750"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104630195"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98110836"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346182188"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384541237"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17099894"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/248913558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
