"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208497213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272316
"http://webisa.webdatacommons.org/prov/208497213","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/208497213","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208497213","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409445982"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239955216"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411089439"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275594771"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275703524"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275722134"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275733990"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275742190"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275828129"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275828963"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231408495"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253596693"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93029505"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424879957"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137234071"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290400069"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275849459"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405487829"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/208497213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
