"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364800827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364800827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192469
"http://webisa.webdatacommons.org/prov/364800827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364800827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364800827","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364800827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258192033"
"http://webisa.webdatacommons.org/prov/364800827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69981313"
"http://webisa.webdatacommons.org/prov/364800827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36678608"
"http://webisa.webdatacommons.org/prov/364800827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/364800827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
