"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290482352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372586
"http://webisa.webdatacommons.org/prov/290482352","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290482352","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290482352","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409987204"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423473100"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503496"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166507417"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410892808"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281776298"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207796901"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256754056"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102850555"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290482352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
