"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429629620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429629620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264705
"http://webisa.webdatacommons.org/prov/429629620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429629620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429629620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429629620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325146761"
"http://webisa.webdatacommons.org/prov/429629620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325192594"
"http://webisa.webdatacommons.org/prov/429629620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175028641"
"http://webisa.webdatacommons.org/prov/429629620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68994619"
"http://webisa.webdatacommons.org/prov/429629620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429629620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
