"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169534014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169534014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254149
"http://webisa.webdatacommons.org/prov/169534014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169534014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169534014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169534014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349027429"
"http://webisa.webdatacommons.org/prov/169534014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176839291"
"http://webisa.webdatacommons.org/prov/169534014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109929154"
"http://webisa.webdatacommons.org/prov/169534014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452053531"
"http://webisa.webdatacommons.org/prov/169534014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169534014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
