"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195379803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195379803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077849
"http://webisa.webdatacommons.org/prov/195379803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195379803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195379803","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195379803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423057254"
"http://webisa.webdatacommons.org/prov/195379803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333080567"
"http://webisa.webdatacommons.org/prov/195379803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364870292"
"http://webisa.webdatacommons.org/prov/195379803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195379803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195379803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
