"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50986532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50986532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155433
"http://webisa.webdatacommons.org/prov/50986532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50986532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50986532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50986532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261431251"
"http://webisa.webdatacommons.org/prov/50986532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230848306"
"http://webisa.webdatacommons.org/prov/50986532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272874710"
"http://webisa.webdatacommons.org/prov/50986532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412899565"
"http://webisa.webdatacommons.org/prov/50986532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50986532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50986532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
