"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60124359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353073
"http://webisa.webdatacommons.org/prov/60124359","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60124359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60124359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262544758"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209771377"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158470883"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436602681"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51060545"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261991052"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443422301"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60124359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
