"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482028246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234102
"http://webisa.webdatacommons.org/prov/482028246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482028246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482028246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8292313"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150873211"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501100"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416370347"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357411137"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410381098"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482028246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
