"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119991412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119991412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186702
"http://webisa.webdatacommons.org/prov/119991412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119991412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119991412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119991412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298077666"
"http://webisa.webdatacommons.org/prov/119991412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395739462"
"http://webisa.webdatacommons.org/prov/119991412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8432762"
"http://webisa.webdatacommons.org/prov/119991412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137151019"
"http://webisa.webdatacommons.org/prov/119991412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119991412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
