"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329563041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163696
"http://webisa.webdatacommons.org/prov/329563041","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329563041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329563041","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298128496"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26681377"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306977490"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295401463"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209301703"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89012608"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416014435"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360446160"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329563041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
