"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206664447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164513
"http://webisa.webdatacommons.org/prov/206664447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206664447","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206664447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153901108"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352926370"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30969146"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141068182"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256703839"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517321"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206664447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
