"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705677
"http://webisa.webdatacommons.org/prov/390041013","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/390041013","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/390041013","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60474010"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228094282"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303704483"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303704484"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410368661"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224945603"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441586408"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429511878"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392366074"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266495849"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66039484"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327480511"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370482949"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359454584"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15246768"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266468185"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441576239"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392352854"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122083558"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335432907"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25160871"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362458869"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66039483"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112290922"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297728603"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262740342"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133806461"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311066940"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340465199"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265217158"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450574075"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159731685"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418044924"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6704698"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101940663"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138092881"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320801787"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297789335"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442604959"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77767178"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262830168"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262855470"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128300094"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219553001"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201313"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450739421"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426960544"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421700325"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304441972"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201314"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41864831"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450782006"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143735575"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41864832"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393822350"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90828363"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64200076"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153506358"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390321337"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5878849"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51780415"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447807797"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58367841"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163000349"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304577159"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54697310"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196161115"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193038859"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405703476"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329835982"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421880847"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577786"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163575535"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132009175"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40562643"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384824003"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95056611"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65212889"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189029743"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361145247"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160568542"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117611121"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188802091"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81834353"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184471280"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160416107"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246467985"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295452215"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338098144"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361454786"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451881545"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358115261"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151525829"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106902919"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237031347"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305046161"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65212890"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308634170"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417182758"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129573068"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417182759"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409742979"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50126292"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154970507"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307008925"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136692397"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26792969"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80550500"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452101886"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52933178"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224787154"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366111332"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206371811"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209052461"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327977285"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89276577"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237106150"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241467116"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310221108"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237061171"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452629512"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193717"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118413387"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193718"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19760724"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186145552"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257888145"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253824907"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257911113"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227306309"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243656683"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390041013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
