"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146568973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168136
"http://webisa.webdatacommons.org/prov/146568973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146568973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146568973","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123454852"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67470350"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22189047"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14822632"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266739037"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171305924"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61479903"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146568973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
