"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461512376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278516
"http://webisa.webdatacommons.org/prov/461512376","http://webisa.webdatacommons.org/ontology#hasFrequency",160
"http://webisa.webdatacommons.org/prov/461512376","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/461512376","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169541626"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209645306"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399845702"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430844165"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225549346"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235501481"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129351751"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77177420"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623756"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235732266"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144508714"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123315012"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70064156"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306864964"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329941799"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286916802"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358382098"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138233462"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228897240"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228919861"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442612274"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228286222"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45942502"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45946022"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448946228"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69870054"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378232482"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449096801"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69962572"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286654970"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97315461"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104550476"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88276122"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97485622"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228057103"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413960211"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331553540"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217431293"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228134273"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456501543"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456544788"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330825852"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373446151"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210785598"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36874760"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370628941"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346776365"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431992278"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346805795"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346813998"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174417930"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249314045"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210403582"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180269275"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444003905"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155660329"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2786592"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219606542"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237965302"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210682861"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264847430"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110299844"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333773690"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169930009"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43490986"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72256489"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388323331"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334810375"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333465518"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27161599"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91842278"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151658301"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2306083"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348790299"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157281339"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128838647"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342533564"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82179405"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265869019"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372433628"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294991289"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182649017"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182642799"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194245358"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5977338"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205365801"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257153900"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182449161"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122247367"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444128707"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73579628"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294784424"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134585295"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417684076"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360641599"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91092024"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80520320"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91102009"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256691963"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84527685"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91160632"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245386719"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448909691"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111649107"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111657276"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436923370"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273229268"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351249882"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78764725"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26704049"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201015762"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421418020"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482967"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240648067"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113765080"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329514704"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240650115"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312676127"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207731347"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6140907"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1037689"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110707434"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45802655"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33589491"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19625385"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259308794"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430195456"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103914950"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45934334"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391403020"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69144338"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136872862"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407826181"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139086673"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231263589"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415866459"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191627292"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167029670"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175118859"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11327717"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446042650"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22300617"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26215654"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223079827"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93307395"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294941054"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9970693"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407023087"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145036760"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26088792"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115207688"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285317390"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58596849"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225086877"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384580528"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140437784"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284712134"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92292095"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288817979"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190563244"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/461512376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
