"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373445902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373445902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178723
"http://webisa.webdatacommons.org/prov/373445902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373445902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373445902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373445902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376372657"
"http://webisa.webdatacommons.org/prov/373445902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376193299"
"http://webisa.webdatacommons.org/prov/373445902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218960828"
"http://webisa.webdatacommons.org/prov/373445902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415536244"
"http://webisa.webdatacommons.org/prov/373445902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233891671"
"http://webisa.webdatacommons.org/prov/373445902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373445902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
