"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329974937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166041
"http://webisa.webdatacommons.org/prov/329974937","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329974937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329974937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95734969"
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120864324"
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57854803"
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3812798"
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219243746"
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391409032"
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329974937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
