"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79681256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243001
"http://webisa.webdatacommons.org/prov/79681256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79681256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79681256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190621073"
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302368327"
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231078698"
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105720777"
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107691806"
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106152768"
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79681256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
