"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225096819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225096819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744412
"http://webisa.webdatacommons.org/prov/225096819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225096819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225096819","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225096819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80952994"
"http://webisa.webdatacommons.org/prov/225096819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112556376"
"http://webisa.webdatacommons.org/prov/225096819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30707315"
"http://webisa.webdatacommons.org/prov/225096819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/225096819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
