"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284664247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284664247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176695
"http://webisa.webdatacommons.org/prov/284664247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284664247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284664247","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284664247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50009381"
"http://webisa.webdatacommons.org/prov/284664247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9505570"
"http://webisa.webdatacommons.org/prov/284664247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319522899"
"http://webisa.webdatacommons.org/prov/284664247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284664247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
