"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145047827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145047827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302065
"http://webisa.webdatacommons.org/prov/145047827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145047827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145047827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145047827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257671913"
"http://webisa.webdatacommons.org/prov/145047827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213983964"
"http://webisa.webdatacommons.org/prov/145047827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433229035"
"http://webisa.webdatacommons.org/prov/145047827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349441361"
"http://webisa.webdatacommons.org/prov/145047827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337370157"
"http://webisa.webdatacommons.org/prov/145047827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145047827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
