"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153891982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149412
"http://webisa.webdatacommons.org/prov/153891982","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153891982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/153891982","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333018235"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454841523"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181793619"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321217509"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273787604"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164284023"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271551674"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320035539"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153891982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
