"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67001030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67001030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169068
"http://webisa.webdatacommons.org/prov/67001030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67001030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67001030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67001030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188492574"
"http://webisa.webdatacommons.org/prov/67001030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115774532"
"http://webisa.webdatacommons.org/prov/67001030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188189789"
"http://webisa.webdatacommons.org/prov/67001030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416595638"
"http://webisa.webdatacommons.org/prov/67001030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115602199"
"http://webisa.webdatacommons.org/prov/67001030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67001030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
