"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101182272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188705
"http://webisa.webdatacommons.org/prov/101182272","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/101182272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101182272","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69710838"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204283494"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417113037"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7586300"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137708758"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416399231"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335435966"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339918992"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338655074"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101182272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
