"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483911068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483911068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236545
"http://webisa.webdatacommons.org/prov/483911068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483911068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483911068","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483911068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342605564"
"http://webisa.webdatacommons.org/prov/483911068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197167356"
"http://webisa.webdatacommons.org/prov/483911068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342703778"
"http://webisa.webdatacommons.org/prov/483911068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197055110"
"http://webisa.webdatacommons.org/prov/483911068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342531365"
"http://webisa.webdatacommons.org/prov/483911068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483911068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
