"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400587031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188588
"http://webisa.webdatacommons.org/prov/400587031","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/400587031","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400587031","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138336188"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384307981"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361299"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251771061"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50732655"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185055718"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71377109"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395919677"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361213019"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400587031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
