"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83174375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450634
"http://webisa.webdatacommons.org/prov/83174375","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/83174375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83174375","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180910109"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196436775"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67234637"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368515368"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368521723"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359165307"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368719240"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368543275"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368724664"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86408977"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226963989"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140487520"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235272117"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227045217"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200745789"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235272420"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239805610"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320849646"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67654534"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205414537"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239930368"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321056277"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252468805"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83174375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
