"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464360875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464360875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146839
"http://webisa.webdatacommons.org/prov/464360875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464360875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464360875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464360875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423662470"
"http://webisa.webdatacommons.org/prov/464360875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440662216"
"http://webisa.webdatacommons.org/prov/464360875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328799040"
"http://webisa.webdatacommons.org/prov/464360875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464360875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
