"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243130369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243130369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293699
"http://webisa.webdatacommons.org/prov/243130369","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243130369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243130369","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243130369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378317168"
"http://webisa.webdatacommons.org/prov/243130369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11244204"
"http://webisa.webdatacommons.org/prov/243130369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77002762"
"http://webisa.webdatacommons.org/prov/243130369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290071164"
"http://webisa.webdatacommons.org/prov/243130369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317001740"
"http://webisa.webdatacommons.org/prov/243130369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243130369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
