"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370576416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814888
"http://webisa.webdatacommons.org/prov/370576416","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/370576416","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/370576416","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405619017"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309290141"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309175589"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400888188"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309996884"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28734765"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346974172"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132482548"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337010103"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430142376"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209851444"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242064395"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455986714"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309395223"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345673368"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370576416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
