"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175026897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175026897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0683938
"http://webisa.webdatacommons.org/prov/175026897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175026897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175026897","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175026897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212153887"
"http://webisa.webdatacommons.org/prov/175026897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367917036"
"http://webisa.webdatacommons.org/prov/175026897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174195907"
"http://webisa.webdatacommons.org/prov/175026897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/175026897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
