"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153221041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302947
"http://webisa.webdatacommons.org/prov/153221041","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153221041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153221041","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379867674"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44807275"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363034307"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78365752"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119099749"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388079419"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200689267"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153221041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
