"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358574675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358574675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288584
"http://webisa.webdatacommons.org/prov/358574675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358574675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358574675","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/358574675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294248688"
"http://webisa.webdatacommons.org/prov/358574675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428006183"
"http://webisa.webdatacommons.org/prov/358574675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380350491"
"http://webisa.webdatacommons.org/prov/358574675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386177644"
"http://webisa.webdatacommons.org/prov/358574675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197515113"
"http://webisa.webdatacommons.org/prov/358574675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358574675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
