"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236897163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315195
"http://webisa.webdatacommons.org/prov/236897163","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/236897163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236897163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58219594"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382395938"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296219474"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329691838"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242501313"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236321624"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364385953"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396188369"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84077243"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374446602"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236897163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
