"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218354300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218354300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289871
"http://webisa.webdatacommons.org/prov/218354300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218354300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218354300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218354300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300782286"
"http://webisa.webdatacommons.org/prov/218354300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342195061"
"http://webisa.webdatacommons.org/prov/218354300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370859854"
"http://webisa.webdatacommons.org/prov/218354300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13115858"
"http://webisa.webdatacommons.org/prov/218354300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218354300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
