"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307048080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307048080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386742
"http://webisa.webdatacommons.org/prov/307048080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307048080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307048080","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327960002"
"http://webisa.webdatacommons.org/prov/307048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192257"
"http://webisa.webdatacommons.org/prov/307048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327969361"
"http://webisa.webdatacommons.org/prov/307048080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175086586"
"http://webisa.webdatacommons.org/prov/307048080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307048080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307048080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
