"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301416415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908975
"http://webisa.webdatacommons.org/prov/301416415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301416415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301416415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359544544"
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234204497"
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368470600"
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344416065"
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301416415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
