"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222014914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242758
"http://webisa.webdatacommons.org/prov/222014914","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/222014914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222014914","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126304156"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400226300"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379604649"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42451415"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100898443"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371121365"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352488083"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400412181"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/222014914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
