"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154356303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154356303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65883
"http://webisa.webdatacommons.org/prov/154356303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154356303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154356303","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277725253"
"http://webisa.webdatacommons.org/prov/154356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128967140"
"http://webisa.webdatacommons.org/prov/154356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269930734"
"http://webisa.webdatacommons.org/prov/154356303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47376279"
"http://webisa.webdatacommons.org/prov/154356303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154356303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
