"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400373796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400373796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248541
"http://webisa.webdatacommons.org/prov/400373796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400373796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400373796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400373796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424336483"
"http://webisa.webdatacommons.org/prov/400373796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251876694"
"http://webisa.webdatacommons.org/prov/400373796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333350129"
"http://webisa.webdatacommons.org/prov/400373796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330757961"
"http://webisa.webdatacommons.org/prov/400373796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400373796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400373796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
