"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257323074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49816
"http://webisa.webdatacommons.org/prov/257323074","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257323074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257323074","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140683351"
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286516851"
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90668154"
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237984636"
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348004360"
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257323074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
