"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263189509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230284
"http://webisa.webdatacommons.org/prov/263189509","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/263189509","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263189509","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79933225"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354683134"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115279380"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163427583"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443447005"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93184299"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68425095"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150505999"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376930981"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130397942"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444409187"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46480436"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352465205"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451131856"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258453233"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263189509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
