"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346701768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346701768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294244
"http://webisa.webdatacommons.org/prov/346701768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346701768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346701768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346701768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326511780"
"http://webisa.webdatacommons.org/prov/346701768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86835877"
"http://webisa.webdatacommons.org/prov/346701768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75204602"
"http://webisa.webdatacommons.org/prov/346701768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346701768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
