"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503536860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253093
"http://webisa.webdatacommons.org/prov/503536860","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/503536860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503536860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108198130"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108198132"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108219271"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108219273"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108219302"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108219344"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107340826"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862386"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862503"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106982979"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862403"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133263330"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281474021"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189268"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376068"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189271"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189280"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189282"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107189300"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862372"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862375"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862378"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862383"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376073"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862389"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376075"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862412"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376095"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862438"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376100"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862442"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376104"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862453"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27222817"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108376106"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862479"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862481"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862515"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862521"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862542"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862548"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862550"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108198119"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108198122"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503536860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
