"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_strikeout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_dig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_interception_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_assist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/batting_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_ppg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/ground_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/free_throw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_ace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_ft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_yard_per+game","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_block_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_league_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_steal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_win_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_percentage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_point_per+game","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_shooting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_rbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_rebound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_efficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_touchdown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_batting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/defensive_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_kill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_sack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_td_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_completion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/_advantage_in+shot","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/field+goal_percentage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
"http://webisa.webdatacommons.org/concept/shooting_percentage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/statistical_category_"
