"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203934285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203934285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792098
"http://webisa.webdatacommons.org/prov/203934285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203934285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203934285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203934285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417961632"
"http://webisa.webdatacommons.org/prov/203934285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164903099"
"http://webisa.webdatacommons.org/prov/203934285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389300278"
"http://webisa.webdatacommons.org/prov/203934285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16807109"
"http://webisa.webdatacommons.org/prov/203934285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298443077"
"http://webisa.webdatacommons.org/prov/203934285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203934285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
