"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236598294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343641
"http://webisa.webdatacommons.org/prov/236598294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236598294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236598294","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179378932"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260795901"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326549739"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151882528"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449368092"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390513928"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236598294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
