"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/title_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/_chorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
"http://webisa.webdatacommons.org/concept/love_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/catchy_tune_"
