"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433271341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433271341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297703
"http://webisa.webdatacommons.org/prov/433271341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433271341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433271341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433271341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231951966"
"http://webisa.webdatacommons.org/prov/433271341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434318801"
"http://webisa.webdatacommons.org/prov/433271341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77911426"
"http://webisa.webdatacommons.org/prov/433271341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147090028"
"http://webisa.webdatacommons.org/prov/433271341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433271341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
