"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117698726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492184
"http://webisa.webdatacommons.org/prov/117698726","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/117698726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117698726","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382641636"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174793065"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382654665"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382687602"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126451106"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382692534"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382696648"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382698517"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382701457"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382729775"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382745353"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382764135"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382773110"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39816838"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382774387"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382784693"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382811281"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171004790"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399581252"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20809263"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360268380"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103997852"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382449005"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4999221"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382455413"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382487875"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382502382"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382520218"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382531826"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382544182"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439507678"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382600028"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117698726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
