"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57302821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57302821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967183
"http://webisa.webdatacommons.org/prov/57302821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57302821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57302821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57302821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109728843"
"http://webisa.webdatacommons.org/prov/57302821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29621965"
"http://webisa.webdatacommons.org/prov/57302821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238856364"
"http://webisa.webdatacommons.org/prov/57302821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57302821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
